Licensed to: [Freeware license]
starting test... mode: TCP+UDP non-stop + ping
TCP and UDP test, upload and download without pauses, using public third party websites (servers), P2P network and startrinity servers to measure the upload and download speed, packet loss and ping response time
download limit = 1Mbps, upload limit = 0.2Mbps
Local time,Download (Rx) bandwidth (bps),Download bandwidth,Rx packet loss (percent),Upload (Tx) bandwidth (bps),Upload bandwidth,Tx packet loss (percent),RTT (ping) (ms),Rx packet loss burst length (packets),Tx packet loss burst length (packets),Rx instant jitter (ms),Tx instant jitter (ms),Rx RFC3550 jitter (ms),Tx RFC3550 jitter (ms)
2022-04-20 17:59:19,1020497.44,996.58kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:20,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:21,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:22,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:23,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:24,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:25,994283.06,970.98kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:26,1020497.44,996.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:27,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:28,994283.06,970.98kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:29,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:30,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:31,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:32,1008964.6,985.32kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:33,980971.06,957.98kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:34,771255.8,753.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:35,561540.6,548.38kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,35,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:36,404254.28,394.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:37,206071.86,201.24kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:38,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:39,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:40,102993.46,100.58kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:41,102993.46,100.58kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:42,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,37,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:43,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:44,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:45,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:46,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:47,102993.46,100.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:48,102993.46,100.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:49,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,17,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:50,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,17,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:51,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:52,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:53,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:54,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:55,102993.46,100.58kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:56,102993.46,100.58kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:57,102993.46,100.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:58,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:59:59,102993.46,100.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:00,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:01,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:02,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:03,102993.46,100.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:04,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:05,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:06,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:08,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:09,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:10,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:11,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:12,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:13,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:14,626156.6,611.48kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:15,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:16,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:17,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:18,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:19,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:20,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:21,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:22,970254.25,947.51kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,37,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:23,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:24,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:25,1009441.44,985.78kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:26,1024988.6,1000.97kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:27,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:28,1025137.44,1001.11kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:29,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:30,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:31,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:32,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:33,1028964.6,1004.85kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:34,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:35,996798.25,973.44kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:36,940526.25,918.48kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:37,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:38,1034676.6,1010.43kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:39,1008462.25,984.83kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:40,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:41,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:42,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:43,1035998.25,1011.72kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:44,826283.06,806.92kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:45,642782.25,627.72kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:46,459281.47,448.52kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:47,274871.88,268.43kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:48,102993.46,100.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:49,102993.46,100.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:50,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:51,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:52,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:53,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:54,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:55,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:56,102993.46,100.58kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:57,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:58,989076.6,965.90kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:00:59,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:00,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:01,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:02,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:03,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:04,1022799.8,998.83kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:05,1022799.8,998.83kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:06,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:07,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:08,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:09,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:10,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:11,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:12,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:13,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:14,1023710.25,999.72kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:15,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:16,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:17,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:18,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:19,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:20,1030897.44,1006.74kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:21,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,36,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:22,1020401.44,996.49kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:23,810686.25,791.69kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:24,642999.8,627.93kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:25,946980.6,924.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:26,1030827.06,1006.67kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:27,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:28,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:29,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:30,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:31,914475.06,893.04kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:32,730974.25,713.84kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:33,547473.44,534.64kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:34,363972.66,355.44kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:35,178103.86,173.93kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:36,102993.46,100.58kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:37,102993.46,100.58kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:38,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 18:01:39,102993.46,100.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
